"","country","admin1","sex","age","edu","emp","rel","vci_ima","vci_imc","vci_saf","vci_eff","vcic_saf","vcic_imp","vcic_eff","weight_country","weight_admin1" 
"4421","Cote d Ivoire","Zanzan","Male","30-44","Secondary education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Do not know / refused","Strongly Disagree","Strongly Agree","Strongly Agree","Do not know / refused",0.00614752178828175,0.149306595566729
"4422","Cote d Ivoire","Zanzan","Male","45-59","No formal education","Emp: Do not know / refused","Muslim","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree",0.00341246695745788,0.08287954747443
"4423","Cote d Ivoire","Zanzan","Male","30-44","No formal education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree",0.00614752178828175,0.149306595566729
"4424","Cote d Ivoire","Zanzan","Male","18-29","Secondary education","Employed","Muslim","Strongly Agree","Strongly Agree","Do not know / refused","Strongly Agree","Tend to Disagree","Strongly Agree","Do not know / refused",0.0107007124890279,0.259891222332975
"4425","Cote d Ivoire","Zanzan","Male","18-29","Primary education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0107007124890279,0.259891222332975
"4426","Cote d Ivoire","Zanzan","Male","30-44","No formal education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00614752178828175,0.149306595566729
"4427","Cote d Ivoire","Zanzan","Male","45-59","No formal education","Emp: Do not know / refused","Other religion or refused","Strongly Disagree","Strongly Agree","Do not know / refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00341246695745788,0.08287954747443
"4428","Cote d Ivoire","Zanzan","Male","30-44","No formal education","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00614752178828175,0.149306595566729
"4429","Cote d Ivoire","Zanzan","Male","30-44","No formal education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00614752178828175,0.149306595566729
"4430","Cote d Ivoire","Zanzan","Male","45-59","No formal education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused","Strongly Agree","Strongly Agree","Strongly Agree",0.00341246695745788,0.08287954747443
"4431","Cote d Ivoire","Zanzan","Male","18-29","Primary education","Emp: Do not know / refused","Muslim","Strongly Agree","Strongly Agree","Do not know / refused","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree",0.0107007124890279,0.259891222332975
"4432","Cote d Ivoire","Zanzan","Male","45-59","No formal education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00341246695745788,0.08287954747443
"4433","Cote d Ivoire","Zanzan","Male","30-44","No formal education","Employed","Other religion or refused","Strongly Agree","Tend to Agree","Do not know / refused","Do not know / refused","Do not know / refused","Tend to Disagree","Tend to Disagree",0.00614752178828175,0.149306595566729
"4434","Cote d Ivoire","Zanzan","Male","45-59","No formal education","Unemployed","Christian","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00341246695745788,0.08287954747443
"4435","Cote d Ivoire","Zanzan","Male","45-59","No formal education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00341246695745788,0.08287954747443
"4436","Cote d Ivoire","Zanzan","Male","18-29","Secondary education","Emp: Do not know / refused","Other religion or refused","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0107007124890279,0.259891222332975
"4437","Cote d Ivoire","Zanzan","Male","18-29","No formal education","Emp: Do not know / refused","Muslim","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree",0.0107007124890279,0.259891222332975
"4438","Cote d Ivoire","Zanzan","Male","30-44","Secondary education","Employed","Muslim","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree",0.00614752178828175,0.149306595566729
"4439","Cote d Ivoire","Zanzan","Male","18-29","Secondary education","Unemployed","Christian","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0107007124890279,0.259891222332975
"4440","Cote d Ivoire","Zanzan","Male","30-44","Primary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00614752178828175,0.149306595566729
"4441","DR Congo","Kinshasa","Female","18-29","Edu: Do not know / refused","Emp: other","Other religion or refused","Strongly Disagree","Tend to Disagree","Strongly Disagree","Tend to Disagree","Strongly Agree","Tend to Agree","Tend to Disagree",0.0343086251964205,0.248711512168154
"4442","DR Congo","Kinshasa","Male","30-44","Secondary education","Employed","Christian","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree",0.0198480309430501,0.143883171101864
"4443","DR Congo","Kinshasa","Male","18-29","Secondary education","Employed","Christian","Do not know / refused","Strongly Agree","Tend to Agree","Do not know / refused","Do not know / refused","Strongly Disagree","Do not know / refused",0.034308606934728,0.248711379784734
"4444","DR Congo","Kinshasa","Male","18-29","Secondary education","Unemployed","Christian","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree","Strongly Disagree","Strongly Disagree","Tend to Disagree",0.034308606934728,0.248711379784734
"4445","DR Congo","Kinshasa","Female","18-29","Secondary education","Student","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0343086251964205,0.248711512168154
"4446","DR Congo","Kinshasa","Female","45-59","Secondary education","Emp: Do not know / refused","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.009687444376026,0.0702266245299065
"4447","DR Congo","Kinshasa","Male","60+","University (inc. masters/PhD) / Tertiary","Employed","Other religion or refused","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00486464095677244,0.03526495747315
"4448","DR Congo","Kinshasa","Female","18-29","University (inc. masters/PhD) / Tertiary","Student","Christian","Tend to Agree","Strongly Agree","Tend to Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0343086251964205,0.248711512168154
"4449","DR Congo","Kinshasa","Male","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree",0.034308606934728,0.248711379784734
"4450","DR Congo","Kinshasa","Male","18-29","Secondary education","Unemployed","Christian","Strongly Disagree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.034308606934728,0.248711379784734
"4451","DR Congo","Kinshasa","Male","60+","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00486464095677244,0.03526495747315
"4452","DR Congo","Kinshasa","Female","45-59","Primary education","Employed","Christian","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.009687444376026,0.0702266245299065
"4453","DR Congo","Kinshasa","Male","45-59","Secondary education","Employed","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Disagree","Do not know / refused","Strongly Disagree","Strongly Disagree","Do not know / refused",0.00801710214807358,0.0581179102059145
"4454","DR Congo","Kinshasa","Male","18-29","Secondary education","Student","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.034308606934728,0.248711379784734
"4455","DR Congo","Kinshasa","Female","18-29","Secondary education","Unemployed","Christian","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree",0.0343086251964205,0.248711512168154
"4456","DR Congo","Kinshasa","Female","18-29","Secondary education","Student","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Tend to Disagree","Strongly Disagree",0.0343086251964205,0.248711512168154
"4457","DR Congo","Kinshasa","Female","30-44","University (inc. masters/PhD) / Tertiary","Stay-at-home parent","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0204518538055824,0.148260428901101
"4458","DR Congo","Kinshasa","Female","30-44","Secondary education","Employed","Christian","Tend to Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0204518538055824,0.148260428901101
"4459","DR Congo","Kinshasa","Male","18-29","Secondary education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree",0.034308606934728,0.248711379784734
"4460","DR Congo","Kinshasa","Male","18-29","Secondary education","Emp: Do not know / refused","Christian","Tend to Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.034308606934728,0.248711379784734
"4461","DR Congo","Kinshasa","Female","18-29","Secondary education","Student","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree","Tend to Agree",0.0343086251964205,0.248711512168154
"4462","DR Congo","Kinshasa","Male","18-29","University (inc. masters/PhD) / Tertiary","Student","Christian","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree",0.034308606934728,0.248711379784734
"4463","DR Congo","Kinshasa","Male","30-44","Secondary education","Emp: Do not know / refused","Christian","Do not know / refused","Do not know / refused","Do not know / refused","Do not know / refused","Do not know / refused","Strongly Disagree","Do not know / refused",0.0198480309430501,0.143883171101864
"4464","DR Congo","Kinshasa","Female","45-59","Secondary education","Stay-at-home parent","Christian","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Do not know / refused",0.009687444376026,0.0702266245299065
"4465","DR Congo","Kinshasa","Female","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Disagree",0.0343086251964205,0.248711512168154
"4466","DR Congo","Kinshasa","Female","30-44","Secondary education","Student","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0204518538055824,0.148260428901101
"4467","DR Congo","Kinshasa","Female","18-29","Secondary education","Emp: Do not know / refused","Other religion or refused","Tend to Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0343086251964205,0.248711512168154
"4468","DR Congo","Kinshasa","Female","45-59","Secondary education","Emp: Do not know / refused","Christian","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.009687444376026,0.0702266245299065
"4469","DR Congo","Kinshasa","Male","30-44","University (inc. masters/PhD) / Tertiary","Unemployed","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0198480309430501,0.143883171101864
"4470","DR Congo","Kinshasa","Male","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree",0.034308606934728,0.248711379784734
"4471","DR Congo","Kinshasa","Female","18-29","Secondary education","Stay-at-home parent","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Disagree","Strongly Disagree","Strongly Agree","Tend to Agree",0.0343086251964205,0.248711512168154
"4472","DR Congo","Kinshasa","Male","60+","University (inc. masters/PhD) / Tertiary","Emp: other","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree","Strongly Agree","Tend to Disagree",0.00486464095677244,0.03526495747315
"4473","DR Congo","Kinshasa","Female","18-29","Secondary education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused","Strongly Agree","Do not know / refused",0.0343086251964205,0.248711512168154
"4474","DR Congo","Kinshasa","Male","45-59","Other education level","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00801710214807358,0.0581179102059145
"4475","DR Congo","Kinshasa","Female","60+","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Do not know / refused","Strongly Agree","Do not know / refused","Do not know / refused","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00645916063746236,0.0468240158351752
"4476","DR Congo","Kinshasa","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Disagree","Tend to Agree","Tend to Agree","Tend to Agree",0.0198480309430501,0.143883171101864
"4477","DR Congo","Kinshasa","Male","18-29","University (inc. masters/PhD) / Tertiary","Student","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.034308606934728,0.248711379784734
"4478","DR Congo","Kinshasa","Female","45-59","Secondary education","Emp: Do not know / refused","Other religion or refused","Tend to Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree","Do not know / refused","Do not know / refused",0.009687444376026,0.0702266245299065
"4479","DR Congo","Kinshasa","Female","30-44","Secondary education","Stay-at-home parent","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0204518538055824,0.148260428901101
"4480","DR Congo","Kinshasa","Male","18-29","Secondary education","Student","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.034308606934728,0.248711379784734
"4481","DR Congo","Kinshasa","Female","18-29","University (inc. masters/PhD) / Tertiary","Student","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0343086251964205,0.248711512168154
"4482","DR Congo","Kinshasa","Male","30-44","Secondary education","Emp: Do not know / refused","Christian","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.0198480309430501,0.143883171101864
"4483","DR Congo","Kinshasa","Male","18-29","University (inc. masters/PhD) / Tertiary","Student","Other religion or refused","Strongly Agree","Strongly Agree","Tend to Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree",0.034308606934728,0.248711379784734
"4484","DR Congo","Kinshasa","Female","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0204518538055824,0.148260428901101
"4485","DR Congo","Kinshasa","Female","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused","Do not know / refused","Do not know / refused",0.0343086251964205,0.248711512168154
"4486","DR Congo","Kinshasa","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0198480309430501,0.143883171101864
"4487","DR Congo","Kinshasa","Female","30-44","University (inc. masters/PhD) / Tertiary","Employed","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0204518538055824,0.148260428901101
"4488","DR Congo","Kinshasa","Female","18-29","University (inc. masters/PhD) / Tertiary","Student","Other religion or refused","Do not know / refused","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0343086251964205,0.248711512168154
"4489","DR Congo","Kinshasa","Male","18-29","Secondary education","Student","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree",0.034308606934728,0.248711379784734
"4490","DR Congo","Kinshasa","Male","18-29","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Strongly Agree","Do not know / refused","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.034308606934728,0.248711379784734
"4491","DR Congo","Kinshasa","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Tend to Agree","Strongly Disagree","Strongly Disagree","Tend to Agree","Strongly Agree","Tend to Agree",0.0198480309430501,0.143883171101864
"4492","DR Congo","Kinshasa","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0198480309430501,0.143883171101864
"4493","DR Congo","Kinshasa","Male","18-29","University (inc. masters/PhD) / Tertiary","Student","Other religion or refused","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused","Strongly Disagree","Strongly Disagree",0.034308606934728,0.248711379784734
"4494","DR Congo","Kinshasa","Male","45-59","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree","Strongly Agree","Strongly Agree",0.00801710214807358,0.0581179102059145
"4495","DR Congo","Kinshasa","Female","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.0343086251964205,0.248711512168154
"4496","DR Congo","Kinshasa","Female","18-29","Secondary education","Emp: Do not know / refused","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0343086251964205,0.248711512168154
"4497","DR Congo","Kinshasa","Male","18-29","Secondary education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree",0.034308606934728,0.248711379784734
"4498","DR Congo","Kinshasa","Male","18-29","University (inc. masters/PhD) / Tertiary","Student","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Tend to Disagree","Tend to Agree",0.034308606934728,0.248711379784734
"4499","DR Congo","Kinshasa","Male","45-59","Secondary education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00801710214807358,0.0581179102059145
"4500","DR Congo","Kinshasa","Female","30-44","University (inc. masters/PhD) / Tertiary","Emp: Do not know / refused","Other religion or refused","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0204518538055824,0.148260428901101
"4501","DR Congo","Kinshasa","Female","30-44","University (inc. masters/PhD) / Tertiary","Unemployed","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0204518538055824,0.148260428901101
"4502","DR Congo","Kinshasa","Female","45-59","University (inc. masters/PhD) / Tertiary","Emp: Do not know / refused","Christian","Do not know / refused","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused","Strongly Agree","Do not know / refused",0.009687444376026,0.0702266245299065
"4503","DR Congo","Kinshasa","Female","30-44","Primary education","Stay-at-home parent","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0204518538055824,0.148260428901101
"4504","DR Congo","Kinshasa","Female","45-59","University (inc. masters/PhD) / Tertiary","Emp: other","Christian","Tend to Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree","Tend to Agree","Tend to Disagree",0.009687444376026,0.0702266245299065
"4505","DR Congo","Kinshasa","Male","18-29","University (inc. masters/PhD) / Tertiary","Employed","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.034308606934728,0.248711379784734
"4506","DR Congo","Kinshasa","Male","18-29","Secondary education","Unemployed","Christian","Tend to Disagree","Tend to Disagree","Strongly Disagree","Tend to Disagree","Tend to Agree","Tend to Agree","Tend to Agree",0.034308606934728,0.248711379784734
"4507","DR Congo","Kinshasa","Female","18-29","University (inc. masters/PhD) / Tertiary","Student","Christian","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0343086251964205,0.248711512168154
"4508","DR Congo","Kinshasa","Male","30-44","University (inc. masters/PhD) / Tertiary","Unemployed","Other religion or refused","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0198480309430501,0.143883171101864
"4509","DR Congo","Kinshasa","Female","18-29","Secondary education","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0343086251964205,0.248711512168154
"4510","DR Congo","Kinshasa","Female","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Tend to Disagree","Strongly Disagree","Tend to Disagree","Tend to Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0204518538055824,0.148260428901101
"4511","DR Congo","Kinshasa","Female","18-29","University (inc. masters/PhD) / Tertiary","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0343086251964205,0.248711512168154
"4512","DR Congo","Kinshasa","Male","18-29","Secondary education","Unemployed","Christian","Do not know / refused","Strongly Disagree","Strongly Disagree","Strongly Disagree","Do not know / refused","Strongly Disagree","Do not know / refused",0.034308606934728,0.248711379784734
"4513","DR Congo","Kinshasa","Male","18-29","University (inc. masters/PhD) / Tertiary","Student","Christian","Tend to Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Agree",0.034308606934728,0.248711379784734
"4514","DR Congo","Kinshasa","Male","30-44","University (inc. masters/PhD) / Tertiary","Emp: Do not know / refused","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0198480309430501,0.143883171101864
"4515","DR Congo","Kinshasa","Female","18-29","Other education level","Unemployed","Other religion or refused","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0343086251964205,0.248711512168154
"4516","DR Congo","Kinshasa","Female","18-29","University (inc. masters/PhD) / Tertiary","Stay-at-home parent","Christian","Tend to Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0343086251964205,0.248711512168154
"4517","DR Congo","Kinshasa","Female","18-29","Secondary education","Student","Christian","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused","Do not know / refused","Do not know / refused",0.0343086251964205,0.248711512168154
"4518","DR Congo","Kinshasa","Female","18-29","University (inc. masters/PhD) / Tertiary","Student","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0343086251964205,0.248711512168154
"4519","DR Congo","Kinshasa","Female","30-44","University (inc. masters/PhD) / Tertiary","Stay-at-home parent","Christian","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0204518538055824,0.148260428901101
"4520","DR Congo","Kinshasa","Female","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.009687444376026,0.0702266245299065
"4521","DR Congo","Kinshasa","Female","45-59","Other education level","Stay-at-home parent","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.009687444376026,0.0702266245299065
"4522","DR Congo","Kinshasa","Male","30-44","Secondary education","Emp: Do not know / refused","Christian","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0198480309430501,0.143883171101864
"4523","DR Congo","Kinshasa","Male","18-29","University (inc. masters/PhD) / Tertiary","Student","Christian","Tend to Disagree","Strongly Agree","Tend to Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree",0.034308606934728,0.248711379784734
"4524","DR Congo","Kinshasa","Female","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused","Do not know / refused","Do not know / refused",0.0343086251964205,0.248711512168154
"4525","DR Congo","Kinshasa","Male","45-59","Secondary education","Unemployed","Other religion or refused","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree",0.00801710214807358,0.0581179102059145
"4526","DR Congo","Kinshasa","Male","30-44","Edu: Do not know / refused","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0198480309430501,0.143883171101864
"4527","DR Congo","Kinshasa","Female","30-44","University (inc. masters/PhD) / Tertiary","Stay-at-home parent","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0204518538055824,0.148260428901101
"4528","DR Congo","Kinshasa","Female","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Tend to Agree",0.0343086251964205,0.248711512168154
"4529","DR Congo","Kinshasa","Male","30-44","Other education level","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0198480309430501,0.143883171101864
"4530","DR Congo","Kinshasa","Female","60+","Secondary education","Stay-at-home parent","Christian","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00645916063746236,0.0468240158351752
"4531","DR Congo","Kinshasa","Female","18-29","Secondary education","Employed","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.0343086251964205,0.248711512168154
"4532","DR Congo","Kinshasa","Female","18-29","Secondary education","Student","Christian","Strongly Disagree","Strongly Agree","Tend to Disagree","Do not know / refused","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0343086251964205,0.248711512168154
"4533","DR Congo","Kinshasa","Male","18-29","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.034308606934728,0.248711379784734
"4534","DR Congo","Kinshasa","Female","45-59","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree","Tend to Agree","Tend to Agree",0.009687444376026,0.0702266245299065
